﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Riudoms. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:431299&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;1374;1080;2454;948;987;1935;48;228;276;156;162;318;39;21;60;2565;2475;5040
De 0 a 15 anys;588;501;1089;0;0;0;0;0;0;0;0;0;0;0;0;588;501;1089
De 16 a 64 anys;759;558;1317;654;723;1377;6;30;39;138;144;279;36;21;57;1593;1473;3069
65 anys o més;24;21;48;294;264;558;45;195;237;18;18;36;0;3;3;384;498;882
Resta d'Espanya;39;39;78;270;207;477;24;87;111;27;18;48;6;3;9;366;354;723
De 0 a 15 anys;9;9;15;0;0;0;0;0;0;0;0;0;0;0;0;9;9;15
De 16 a 64 anys;30;27;54;111;108;216;0;9;12;21;15;39;3;3;6;165;162;330
65 anys o més;3;3;6;159;99;258;24;75;102;3;3;9;3;3;3;192;186;378
Estranger;156;114;267;231;246;480;3;9;12;18;30;45;54;39;96;462;438;900
De 0 a 15 anys;33;24;57;0;0;0;0;0;0;0;0;0;0;0;0;33;27;57
De 16 a 64 anys;123;90;210;219;237;453;0;3;3;15;24;39;57;36;90;408;390;798
65 anys o més;3;0;3;15;12;24;3;6;9;3;3;6;0;3;3;21;24;45
Total;1572;1230;2802;1449;1440;2889;75;324;399;201;210;411;99;66;162;3393;3270;6663
De 0 a 15 anys;630;531;1161;0;0;0;0;0;0;0;0;0;0;3;0;627;534;1161
De 16 a 64 anys;909;672;1581;981;1068;2046;6;45;54;174;186;360;99;57;156;2166;2028;4194
65 anys o més;33;27;60;468;375;843;66;279;345;27;24;54;3;6;9;600;708;1308

