﻿Eleccions al Parlament de Catalunya. Dades generals
Premià de Mar
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:081727
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;20516;11130;10941;90;99;54,3;45,7
2017;20385;16897;16790;62;45;82,9;17,1
2015;20403;16005;15878;68;59;78,4;21,6
2012;20091;14304;13984;201;119;71,2;28,8
2010;19862;12420;11970;365;85;62,5;37,5
2006;20201;11689;11424;223;42;57,9;42,1
2003;20544;13133;13005;110;18;63,9;36,1
1999;21287;12644;12496;123;25;59,4;40,6
1995;20032;12400;12263;118;19;61,9;38,1
1992;17655;9378;9245;113;20;53,1;46,9
1988;15171;8886;8821;37;28;58,6;41,4
1984;14740;8964;8851;25;88;60,8;39,2
1980;11977;7737;7672;32;33;64,6;35,4

