﻿Habitatges principals. Per superfície útil i instal·lacions
Olius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:251517
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;0;3;1;4;9;32;22;17;17;10;3;24;18;20;180
Amb aigua corrent subministrament privat;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;3;1;4;9;32;21;17;17;10;3;24;17;19;177
Sense aigua calenta central;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;1;4
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;0;0;0;3;1;4;9;32;23;17;17;10;3;24;18;20;181
Calefacció col·lectiva;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Calefacció individual;0;0;0;0;0;1;7;27;19;14;14;9;1;22;15;13;142
Calefacció aparells mòbils;0;0;0;0;0;0;0;2;0;0;1;0;1;1;3;1;9
Sense calefacció;0;0;0;3;1;3;2;3;3;3;2;1;1;1;0;6;29
Amb línia telefònica;0;0;0;2;0;2;8;27;20;16;12;9;3;22;15;18;154
Sense línia telefònica;0;0;0;1;1;2;1;5;3;1;5;1;0;2;3;2;27
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;3;1;0;0;0;2;0;0;0;0;0;0;0;6
Amb refrigeració;0;0;0;0;0;1;1;1;2;0;0;0;1;4;1;1;12
Sense refrigeració;0;0;0;3;1;3;8;31;21;17;17;10;2;20;17;19;169
Total;0;0;0;3;1;4;9;32;23;17;17;10;3;24;18;20;181

