﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Riner
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:251863
;Per compte d'altri;Per compte propi;Total
04/2024 (p);85;45;130
03/2024 (p);85;45;130
02/2024;90;45;130
01/2024;85;45;130
12/2023;90;45;130
11/2023;85;45;130
10/2023;85;45;130
09/2023;85;45;130
08/2023;85;45;130
07/2023;90;45;135
06/2023;90;45;135
05/2023;85;45;125
04/2023;85;45;130
03/2023;85;45;130
02/2023;85;45;125
01/2023;80;45;125
12/2022;75;45;120
11/2022;75;45;120
10/2022;75;45;120
09/2022;75;45;120
08/2022;75;40;115
07/2022;75;45;120
06/2022;75;45;120
05/2022;80;45;125
04/2022;75;40;120
03/2022;80;40;120
02/2022;75;40;120
01/2022;75;40;120
12/2021;78;42;120
11/2021;80;42;122
10/2021;77;42;119
09/2021;76;42;118
08/2021;72;42;114
07/2021;74;44;118
06/2021;72;44;116
05/2021;72;45;117
04/2021;75;45;120
03/2021;70;45;115
02/2021;71;45;116
01/2021;71;44;115
12/2020;70;44;114
11/2020;70;44;114
10/2020;72;45;117
09/2020;69;45;114
08/2020;70;45;115
07/2020;70;46;116
06/2020;72;46;118
05/2020;73;46;119
03/2020;73;46;119
12/2019;68;46;114
09/2019;71;47;118
06/2019;75;47;122
03/2019;74;46;120
12/2018;65;45;110
09/2018;65;45;110
06/2018;70;48;118
03/2018;73;47;120
12/2017;67;47;114
09/2017;63;48;111
06/2017;73;47;120
03/2017;71;46;117
12/2016;69;45;114
09/2016;63;46;109
06/2016;74;47;121
03/2016;67;45;112
12/2015;70;45;115
09/2015;77;44;121
06/2015;75;44;119
03/2015;70;44;114
12/2014;64;48;112
09/2014;61;47;108
06/2014;70;46;116
03/2014;61;45;106
12/2013;69;46;115
09/2013;64;45;109
06/2013;67;45;112
03/2013;59;45;104
12/2012;64;48;112
09/2012;60;53;113
06/2012;71;55;126
03/2012;69;51;120

