﻿Altres familiars per edat i sexe
Cornellà del Terri
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=mun:170561
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;15;50
 nombre persones;17;63
  homes;13;51
   dones;4;12
 altres familiars caps explotació;;
 nombre persones;5;14
  homes;5;14
   dones;0;0
      Menys de 25 anys;;
  altres familiars;;
 explot.;1;8
 homes;0;7
 dones;1;2
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;0;12
 homes;0;12
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;2;9
 homes;2;7
 dones;0;2
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;1;9
 homes;1;9
 dones;0;1
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;3;4
 homes;3;4
 dones;0;0
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;1;3
 homes;1;2
 dones;0;1
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;0;2
 homes;0;1
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;4;1
 homes;4;0
 dones;0;1
 altres familiars caps explotació;;
 homes;3;0
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;1;6
 homes;0;3
 dones;1;3
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;3;5
 homes;2;6
 dones;2;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

