﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Aitona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:250387&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;42;0;0;0;0;0;0;0;0;42
De 15 a 19 anys;86;2;0;0;0;0;0;0;0;88
De 20 a 24 anys;44;7;1;0;0;0;0;0;0;52
De 25 a 29 anys;30;24;14;5;0;0;0;0;0;73
De 30 a 34 anys;10;18;22;6;0;0;0;0;0;56
De 35 a 39 anys;4;17;33;9;4;1;1;0;0;69
De 40 a 44 anys;4;5;26;24;4;0;0;0;0;63
De 45 a 49 anys;9;10;29;10;7;1;0;0;2;68
De 50 a 54 anys;9;9;30;10;4;1;1;0;0;64
De 55 a 59 anys;11;15;19;12;2;2;0;1;0;62
De 60 a 64 anys;12;16;37;14;1;0;0;0;0;80
De 65 a 69 anys;7;18;15;11;4;4;0;0;1;60
De 70 a 74 anys;11;19;26;5;1;2;0;0;1;65
De 75 anys i més;15;14;33;17;5;2;2;0;0;88
Total;294;174;285;123;32;13;4;1;4;930

