﻿Aprofitament de la SAU
Cabanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170307
;1999;1989
   Terres llaurades;;
 total;;
  explot.;74;108
  ha;1046;1018
 secà;;
 explot.;57;54
 ha;680;162
 regadiu;;
 explot.;64;104
 ha;366;856
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;68;101
 ha;976;798
 secà;;
 explot.;48;30
 ha;650;110
 regadiu;;
 explot.;58;99
 ha;326;688
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;11;26
 ha;30;166
 secà;;
 explot.;3;1
 ha;1;0
 regadiu;;
 explot.;9;25
 ha;28;165
 oliverar;;
 total;;
 explot.;30;38
 ha;30;43
 secà;;
 explot.;28;36
 ha;27;42
 regadiu;;
 explot.;2;2
 ha;3;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;2;11
 ha;2;8
 secà;;
 explot.;2;10
 ha;2;8
 regadiu;;
 explot.;0;1
 ha;0;0
 altres;;
 total;;
 explot.;1;2
 ha;9;3
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;1;1
 ha;9;2
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;5;2
 ha;148;33
 secà;;
 explot.;5;1
 ha;141;15
 regadiu;;
 explot.;1;2
 ha;7;18
   altres;;
 explot.;1;1
 ha;1;1

