﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081249
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;1;5;0;0;0;2;0;2;3;2;5;0;3;3;32;7;39;11;1;12;0;0;0;52;14;66
Pesca;5;0;5;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;7;1;8
Extracció gas i petroli;1;0;1;0;0;0;0;2;2;3;0;3;0;0;0;0;0;0;8;0;8;0;0;0;12;2;14
Electricitat gas i aigua;2;0;2;1;0;1;8;7;15;2;0;2;0;2;2;0;0;0;46;4;50;0;0;0;59;13;72
Ext. i trans. minerals;8;5;13;3;0;3;18;21;39;9;5;14;0;1;1;0;0;0;181;26;207;0;0;0;219;58;277
Indústria química;70;53;123;10;1;11;72;100;172;30;7;37;24;16;40;2;1;3;538;138;676;0;0;0;746;316;1062
Const. maquin. mat. elèctric;101;10;111;34;1;35;127;169;296;67;28;95;30;33;63;2;1;3;1988;278;2266;0;0;0;2349;520;2869
Material transport;45;3;48;10;0;10;69;45;114;25;6;31;7;5;12;1;1;2;766;68;834;1;0;1;924;128;1052
Alimentació i begudes;10;4;14;8;1;9;26;28;54;53;84;137;11;6;17;1;0;1;288;100;388;0;0;0;397;223;620
Tèxtil, cuir i confecció;10;14;24;4;0;4;45;54;99;26;32;58;6;9;15;0;0;0;571;365;936;0;0;0;662;474;1136
Suro i fusta;4;1;5;5;1;6;9;10;19;8;6;14;0;6;6;0;0;0;290;24;314;0;0;0;316;48;364
Paper i arts gràfiques;8;5;13;4;3;7;18;33;51;10;7;17;5;5;10;0;1;1;240;91;331;0;0;0;285;145;430
Plàstics indu. manufact.;18;3;21;7;1;8;21;29;50;24;9;33;5;8;13;2;0;2;303;111;414;0;0;0;380;161;541
Construcció;26;3;29;21;1;22;20;23;43;17;5;22;7;5;12;0;0;0;915;11;926;0;0;0;1006;48;1054
Comerç i reparació;18;22;40;20;5;25;85;133;218;367;497;864;4;24;28;2;0;2;477;78;555;1;0;1;974;759;1733
Hostaleria i restauració;2;2;4;9;0;9;5;11;16;17;23;40;204;138;342;0;0;0;23;10;33;0;0;0;260;184;444
Transport i act. annexes;11;5;16;4;1;5;71;51;122;15;5;20;10;6;16;0;0;0;541;20;561;0;0;0;652;88;740
Comunicacions;3;1;4;2;0;2;20;16;36;2;1;3;2;2;4;0;0;0;32;6;38;0;0;0;61;26;87
Assegurances i finances;11;4;15;19;1;20;94;56;150;13;8;21;5;3;8;0;0;0;6;2;8;1;0;1;149;74;223
Servei empr. lloguers;56;16;72;11;3;14;48;96;144;11;12;23;55;14;69;1;0;1;28;5;33;0;0;0;210;146;356
Adm. pública defensa i SS;13;17;30;7;1;8;100;132;232;0;3;3;57;16;73;9;2;11;31;5;36;15;0;15;232;176;408
Educació i investigació;139;213;352;3;3;6;20;57;77;11;7;18;10;40;50;2;0;2;40;19;59;0;0;0;225;339;564
Sanitat i assis. social;47;166;213;0;0;0;9;30;39;2;2;4;15;41;56;1;0;1;26;14;40;1;0;1;101;253;354
Altres serveis;9;4;13;3;2;5;5;15;20;2;21;23;60;397;457;1;1;2;54;28;82;0;1;1;134;469;603
Total;621;552;1173;185;25;210;892;1118;2010;717;771;1488;517;780;1297;56;14;70;7405;1404;8809;19;1;20;10412;4665;15077

