﻿Population at 1 January. By nationality and sex
Vilaverd
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431726&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;215;186;401;32;20;52;247;206;453
2021;213;183;396;30;19;49;243;202;445
2020;213;189;402;24;17;41;237;206;443
2019;216;197;413;24;15;39;240;212;452
2018;219;205;424;18;14;32;237;219;456
2017;212;203;415;16;9;25;228;212;440
2016;221;208;429;14;9;23;235;217;452
2015;231;209;440;15;14;29;246;223;469
2014;238;218;456;14;17;31;252;235;487
2013;243;226;469;19;18;37;262;244;506
2012;228;225;453;19;16;35;247;241;488
2011;222;228;450;27;27;54;249;255;504
2010;221;228;449;24;30;54;245;258;503
2009;217;218;435;26;33;59;243;251;494
2008;219;209;428;29;33;62;248;242;490
2007;214;212;426;25;22;47;239;234;473
2006;200;195;395;23;20;43;223;215;438
2005;203;192;395;21;21;42;224;213;437
2004;199;190;389;12;15;27;211;205;416
2003;196;186;382;7;10;17;203;196;399
2002;192;182;374;5;7;12;197;189;386
2001;185;172;357;2;4;6;187;176;363
2000;175;174;349;2;3;5;177;177;354

