﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Santa Bàrbara
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431384
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,3;64,7;357152
2006;29,7;70,4;343221
2005;33,9;66,1;310435
2004;32,3;67,7;322335
2003;34,5;65,5;269703
1996;51,0;49,0;203797
1995;55,3;44,7;185003
1994;54,9;45,1;175838
1993;57,3;42,8;161473
1992;58,4;41,6;153366
1991;67,5;32,5;117726

