﻿Cadastre immobiliari urbà
Vilanova i la Geltrú
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:083073
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2019;53577;3732305;69662
2021;2019;52973;3711676;70067
2020;2019;52678;3706481;70361
2019;2019;51893;3680703;70929
2018;2006;53535;3755339;70147
2017;2006;53596;3770500;70350
2016;2006;53216;3778120;70996
2015;2006;53770;3939708;73270
2014;2006;53603;4718670;88030
2013;2006;53330;5544058;103958
2012;2006;53145;5499110;103474
2011;2006;52214;5429332;103982
2010;2006;51693;5394346;104354
2009;2006;49703;5242773;105482
2008;2006;46674;4990980;106933
2007;2006;45820;4848133;105808
2006;2006;45836;4795985;104634

