﻿Habitatges principals. Per tipus d'edifici i superfície útil
Aran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=com:39
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;3;0;81;0;0;81
De 31 a 45 m²;12;6;246;0;9;267
De 46 a 60 m²;15;12;492;0;3;519
De 61 a 75 m²;51;42;687;0;3;786
De 76 a 90 m²;117;27;621;0;0;762
De 91 a 105 m²;105;21;321;3;3;453
De 106 a 120 m²;138;33;132;0;0;303
De 121 a 150 m²;276;33;120;0;0;429
De 151 a 180 m²;207;18;21;0;0;246
Més de 180 m²;294;24;15;12;0;345
No hi consta;0;0;15;99;15;132
Total;1218;213;2745;117;33;4326

