﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Arenys de Munt
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:080076&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;44,5;55,5;431951
2006;45,3;54,7;398887
2005;44,3;55,7;389731
2004;47,1;52,9;389002
2003;46,5;53,5;344856
1996;38,1;61,9;240915
1995;41,6;58,5;223925
1994;40,8;59,2;205576
1993;43,8;56,2;223895
1992;45,2;54,8;214489
1991;49,2;50,8;160848

