﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Segrià. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:33&lang=es
;Homes;Dones;Total
Educació;2052;5280;7332
Arts i humanitats;1415;2472;3887
Dret i ciències socials;5970;7930;13900
Ciències i informàtica;2931;1258;4188
Arquitectura, construcció, formació tècnica i indústries;9284;2086;11370
Agricultura ramaderia, pesca i veterinària;2682;1176;3857
Salut i serveis socials;2045;5898;7943
Altres;1414;2916;4330
Total;27793;29015;56809

