﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Figaró-Montmany. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081347&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;390;42;432;18;117;36;69;240;672
Hombres;204;18;222;9;66;18;33;126;345
Mujeres;186;24;210;9;51;18;39;117;324
Resto de España;33;12;45;3;60;3;27;93;135
Hombres;18;6;24;0;30;0;3;33;57
Mujeres;15;9;24;0;27;0;21;48;78
Extranjero;81;30;111;3;3;3;45;54;165
Hombres;42;15;57;3;0;3;15;21;78
Mujeres;36;15;51;3;6;3;30;42;87
Total;504;87;591;21;183;39;141;384;972
Hombres;261;42;303;12;99;18;51;180;480
Mujeres;237;48;285;9;84;21;90;204;489

