﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Secuita, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:431444&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1489,50;1338,87;789,29;..;..;1212,16
2021;1236,81;1205,52;678,21;..;..;1076,05
2020;1249,87;1164,91;656,39;..;..;1041,25
2019;1153,21;1133,69;634,86;..;..;1000,91
2018;1244,48;1106,12;611,45;..;..;985,71
2017;1226,52;1083,06;559,23;..;..;956,51
2016;1152,20;1056,88;561,23;..;..;938,26
2014;1083,94;980,65;571,40;..;..;881,75
2013;992,76;956,89;562,98;..;..;850,05
2012;1016,99;945,62;534,64;..;..;838,31
2011;969,55;899,01;530,23;..;..;801,84

