﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Roca del Vallès, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:081810&lang=en
;2009
      Total;
 explot.;58
 jornades;25148
 UTA;103
     Mà d'obra familiar;
 total;
  explot.;40
 nombre persones;63
  jornades;5156
  UTA;20
 titular;
 nombre persones;40
  jornades;3713
  UTA;14
 altres familiars;
  explot.;16
 nombre persones;23
  jornades;1443
  UTA;6
       Mà d'obra assalariada;
 total;
  explot.;23
  jornades;19543
  UTA;82
 fixa;
  explot.;22
 nombre persones;85
  jornades;19099
  UTA;80
 eventual;
  explot.;4
  jornades;444
  UTA;2
            Mà d'obra no ocupada directament pel titular;
 explot.;21
 jornades;450
 UTA;2

