﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Esplugues de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080771&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;235;..;0;0;436;671
Sense estudis;2686;642;886;..;1081;3767
Educació primària;4340;1967;2504;649;322;4662
ESO;10033;5825;7594;3477;547;10580
Batxillerat superior;5826;4459;5161;3617;..;5950
FP grau mitjà;2802;2182;2550;1753;..;2854
FP grau superior;2649;2268;2535;1801;..;2673
Diplomatura;2275;2131;2245;1860;..;2315
Grau universitari;949;749;813;652;0;949
Llicenciatura i doctorat;4546;3973;4404;3600;..;4643
Total;36341;24207;28691;17472;2723;39063

