﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Vilallonga de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:172240
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;5;39;103;13;11;24;6;5;208
 dones;3;8;37;76;5;9;13;12;10;173
 total;5;13;76;179;18;20;37;18;15;381
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;0;4;66;13;11;15;4;5;118
 dones;0;0;2;37;2;6;6;4;8;65
 total;0;0;6;103;15;17;21;8;13;183
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;0;0;0;0;0;0;1
 dones;0;0;1;1;0;0;0;1;0;3
 total;0;0;2;1;0;0;0;1;0;4
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;5;0;0;0;0;0;5
 dones;0;0;0;4;1;2;1;0;0;8
 total;0;0;0;9;1;2;1;0;0;13
 total actius;;;;;;;;;;
 homes;0;0;5;71;13;11;15;4;5;124
 dones;0;0;3;42;3;8;7;5;8;76
 total;0;0;8;113;16;19;22;9;13;200
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;4;33;25;0;0;5;0;0;68
 dones;1;6;26;15;0;0;0;0;0;48
 total;2;10;59;40;0;0;5;0;0;116
 incapacitats permanents;;;;;;;;;;
 homes;0;1;1;4;0;0;1;0;0;7
 dones;2;2;4;2;0;0;0;0;0;10
 total;2;3;5;6;0;0;1;0;0;17
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;3;1;0;6
 dones;0;0;1;4;0;1;4;7;2;19
 total;0;0;1;6;0;1;7;8;2;25
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;2;10;2;0;2;0;0;16
 total;0;0;2;10;2;0;2;0;0;16
 altres situacions;;;;;;;;;;
 homes;1;0;0;1;0;0;0;1;0;3
 dones;0;0;1;3;0;0;0;0;0;4
 total;1;0;1;4;0;0;0;1;0;7
 total no actius;;;;;;;;;;
 homes;2;5;34;32;0;0;9;2;0;84
 dones;3;8;34;34;2;1;6;7;2;97
 total;5;13;68;66;2;1;15;9;2;181

