﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Selva del Camp, la
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:431457
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;1159;1005;1,15
2021;1150;994;1,16
2020;1153;986;1,17
2019;1132;970;1,17
2018;1115;948;1,18
2017;1086;922;1,18
2016;1078;912;1,18
2014;1034;880;1,18
2013;1027;874;1,18
2012;1030;873;1,18
2011;1009;859;1,17

