﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Baix Camp. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:08&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;11;17;10;4;27;8;19;11;17;1;125
1995;17;22;20;5;43;10;22;21;33;1;194
1994;16;25;28;5;45;9;20;21;22;0;191
1993;28;30;15;6;33;7;22;21;18;0;180
1992;26;31;29;9;39;13;31;29;38;1;246
1991;21;28;52;9;45;32;44;22;45;0;298
1990-81;206;333;329;90;406;87;402;298;277;6;2434
1980-71;398;500;637;186;862;116;1039;912;577;7;5234
1970-61;461;425;561;154;837;135;1469;1077;666;6;5791
1960-51;207;114;172;49;301;95;656;381;262;0;2237
1950-41;59;43;44;9;59;30;147;92;72;0;555
1940-31;16;8;4;5;13;5;22;16;13;0;102
1930-21;0;0;1;0;0;0;1;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;1;0;0;1
Total;1466;1576;1902;531;2710;547;3894;2902;2040;22;17590

