﻿Població. Per any d'arribada a l'habitatge i sexe
Riera de Gaià, la. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431264
;Homes;Dones;Total
2020;51;48;102
2019;54;57;111
2018;60;66;123
2017;33;39;69
2016;24;30;54
2011-2015;108;90;198
2001-2010;267;255;525
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;21;24;45
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;141;141;282
No hi consta;111;123;237
Total;873;870;1743

