﻿Indicadors de llars
Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:080229
;2021
Grandària mitjana de la llar;2,42
Proporció de llars d'1 persona (%);29,4
Proporció de llars de 2 persones (%);29,8
Proporció de llars de 3 persones (%);20,1
Proporció de llars de 4 persones (%);14,3
Proporció de llars de 5 persones o més (%);6,5
Proporció de llars d'una persona de 65 anys o més (%);13,4
Proporció de població de 75 anys o més que viu sola (%);30,1
Proporció de llars amb tots els membres de 65 anys o més (%);23,1
Proporció de llars amb tots els membres estrangers (%);7,3
Proporció de llars amb membres estrangers i espanyols (%);7,4
Proporció de llars amb tots els membres espanyols (%);85,3

