﻿Población. Por lugar de nacimiento, sexo y edad
Ribera d'Ebre. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=com:30&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;342;335;677;5;5;10;27;13;40;374;353;727
De 5 a 9 años;464;374;838;5;10;15;55;62;117;524;446;970
De 10 a 14 años;474;415;889;15;16;31;60;55;115;549;486;1035
De 15 a 19 años;386;389;775;9;12;21;105;64;169;500;465;965
De 20 a 24 años;396;361;757;15;13;28;165;111;276;576;485;1061
De 25 a 29 años;390;353;743;11;15;26;180;150;330;581;518;1099
De 30 a 34 años;386;348;734;29;17;46;184;182;366;599;547;1146
De 35 a 39 años;470;355;825;21;34;55;215;204;419;706;593;1299
De 40 a 44 años;564;505;1069;33;35;68;255;172;427;852;712;1564
De 45 a 49 años;564;515;1079;45;51;96;237;201;438;846;767;1613
De 50 a 54 años;569;482;1051;60;58;118;209;175;384;838;715;1553
De 55 a 59 años;604;591;1195;76;81;157;179;163;342;859;835;1694
De 60 a 64 años;601;619;1220;114;114;228;139;120;259;854;853;1707
De 65 a 69 años;513;518;1031;156;133;289;106;73;179;775;724;1499
De 70 a 74 años;401;471;872;123;121;244;82;65;147;606;657;1263
De 75 a 79 años;354;422;776;114;116;230;35;37;72;503;575;1078
De 80 a 84 años;230;276;506;61;89;150;26;20;46;317;385;702
85 años o más;322;542;864;69;114;183;4;14;18;395;670;1065
Total;8030;7871;15901;961;1034;1995;2263;1881;4144;11254;10786;22040

