﻿Emigracions. Per municipi de procedència i lloc de destinació
Torelló
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:082858&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;281;110;73;70;534
2021;247;92;63;47;449
2020;207;72;49;50;378
2019;260;113;47;71;491
2018;270;73;55;58;456
2017;206;76;45;42;369
2016;224;85;55;39;403
2015;232;107;60;43;442
2014;243;70;64;52;429
2013;213;95;50;58;416
2012;188;78;39;46;351
2011;241;113;36;41;431
2010;257;107;59;51;474
2009;223;89;62;58;432
2008;224;68;58;69;419
2007;241;55;52;56;404
2006;243;96;50;58;447
2005;256;63;53;46;418
2004;216;67;68;43;394
2003;196;56;53;34;339
2002;220;60;55;35;370
2001;151;51;39;35;276
2000;199;26;23;15;263
1999;155;49;38;19;261
1998;118;40;20;24;202
1997;100;40;23;22;185
1995;144;43;22;15;224
1994;125;28;11;32;196
1993;97;10;13;35;155
1992;87;26;13;21;147
1990;92;26;11;25;154
1989;51;33;17;26;127
1988;83;29;19;21;152

