﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Fontcoberta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170715
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;0;0;16;4;10;30
Tècnics i professionals científics i intel·lectuals;4;12;6;41;2;3;68
Tècnics i professionals de suport;1;5;0;54;1;3;64
Empleats administratius;0;11;0;58;0;0;69
Treballadors de serveis i venedors de comerç;2;9;2;61;3;7;84
Treballadors qualificats en act. agràries i pesqueres;0;0;1;21;0;4;26
Artesans i treballadors qualificats de les indústries i la construcció;5;2;2;140;3;9;161
Operadors d'instal·lacions i maquinària, i muntadors;2;4;0;74;1;10;91
Treballadors no qualificats;1;6;1;12;0;0;20
Forces armades;0;0;0;1;0;0;1
Total;15;49;12;478;14;46;614

