﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:081878&lang=es
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;12114;49659;19673;8967;1657;8689;100759
Menys de 16 anys;12114;3540;1231;314;..;1028;18300
De 16 a 29 anys;..;8358;3415;1237;324;2534;15869
De 30 a 44 anys;..;7684;9487;5508;914;3818;27412
De 45 a 64 anys;..;17143;4281;1529;288;1286;24527
De 65 anys i més;..;12934;1258;378;..;..;14653
Dones;11481;53967;21227;7524;1851;9217;105268
Menys de 16 anys;11481;2688;1533;343;..;1131;17250
De 16 a 29 anys;..;6923;4007;1524;641;2585;15680
De 30 a 44 anys;..;7304;9540;4244;655;4045;25788
De 45 a 64 anys;..;19653;3918;992;275;1282;26121
De 65 anys i més;..;17398;2229;421;207;..;20429
Total;23595;103626;40900;16491;3508;17906;206027
Menys de 16 anys;23595;6228;2765;657;..;2159;35550
De 16 a 29 anys;..;15281;7422;2761;964;5120;31549
De 30 a 44 anys;..;14988;19027;9752;1569;7863;53200
De 45 a 64 anys;..;36796;8199;2521;563;2567;50647
De 65 anys i més;..;30332;3486;800;267;197;35082

