﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:082114
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;1065;0;0;0;0;0;0;0;0;1065
De 15 a 19 anys;1833;11;7;2;0;0;0;0;0;1853
De 20 a 24 anys;1373;148;27;4;5;0;0;0;0;1557
De 25 a 29 anys;710;395;208;29;4;0;0;0;0;1346
De 30 a 34 anys;245;369;557;110;16;4;0;0;0;1301
De 35 a 39 anys;116;210;795;213;45;9;2;1;0;1391
De 40 a 44 anys;101;148;720;369;131;29;12;0;2;1512
De 45 a 49 anys;87;115;491;331;150;48;19;6;2;1249
De 50 a 54 anys;55;88;361;241;119;47;16;9;12;948
De 55 a 59 anys;69;116;307;183;100;51;25;7;12;870
De 60 a 64 anys;89;97;188;150;76;34;25;19;18;696
De 65 a 69 anys;94;86;167;107;71;42;30;14;21;632
De 70 a 74 anys;84;76;93;83;58;34;27;18;26;499
De 75 anys i més;193;116;169;123;86;47;39;23;37;833
Total;6114;1975;4090;1945;861;345;195;97;130;15752

