﻿Population at 1 January. By nationality (continents)
Esplugues de Llobregat
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080771&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;40448;1146;476;537;858;2110;839;46414
2021;40835;1183;427;537;837;2117;841;46777
2020;41186;1240;395;538;846;2110;835;47150
2019;41178;1209;363;530;702;1952;746;46680
2018;41237;1152;376;531;622;1801;636;46355
2017;41176;1073;383;520;549;1605;584;45890
2016;41088;1074;345;521;510;1675;520;45733
2015;40845;1134;308;554;430;1877;478;45626
2014;40464;1264;304;649;456;2477;519;46133
2013;40423;1540;319;659;455;2757;514;46667
2012;40218;1529;292;664;463;3034;526;46726
2011;40221;1504;286;653;426;3157;440;46687
2010;39967;1449;278;657;449;3439;410;46649
2009;40209;1398;242;681;417;3549;366;46862
2008;40506;1255;218;642;339;3284;342;46586
2007;40855;1056;196;550;281;3016;332;46286
2006;41402;770;396;576;290;3040;334;46808
2005;42020;623;276;540;242;2582;267;46550
2004;42447;484;209;416;185;2012;162;45915
2003;43365;560;175;363;193;1652;139;46447
2002;43765;459;99;264;160;1137;104;45988
2001;44220;426;59;179;133;622;92;45731
2000;44642;400;40;147;99;274;66;45668

