﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Roca del Vallès, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:081810&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;2;0;0;2;0;1;0;0;1;0;0;6
dones;0;1;1;1;1;0;1;0;0;0;0;5
total;2;1;1;3;1;1;1;0;1;0;0;11
Programes de garantia social;;;;;;;;;;;;
homes;2;1;0;0;0;0;0;0;0;0;0;3
dones;2;1;0;0;0;0;0;0;0;0;0;3
total;4;2;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;10;0;0;0;0;0;0;1;0;0;0;11
dones;7;1;0;0;0;1;0;0;0;0;0;9
total;17;1;0;0;0;1;0;1;0;0;0;20
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;33;11;0;0;0;0;0;0;0;0;0;44
tones;71;14;2;1;0;0;0;0;0;0;0;88
total;104;25;2;1;0;0;0;0;0;0;0;132
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;1;4;0;3;2;1;1;0;0;0;0;12
dones;4;4;7;2;1;1;0;2;1;1;0;23
total;5;8;7;5;3;2;1;2;1;1;0;35
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;0;0;4
dones;1;3;0;1;1;0;0;0;0;0;0;6
total;1;4;1;2;1;1;0;0;0;0;0;10
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;16;6;0;3;1;0;0;0;0;0;0;26
dones;9;5;0;2;0;1;2;1;1;0;0;21
total;25;11;0;5;1;1;2;1;1;0;0;47
FP de grau superior o equivalent;;;;;;;;;;;;
homes;2;15;0;2;1;1;0;0;0;1;0;22
dones;6;7;4;1;0;0;0;0;0;0;0;18
total;8;22;4;3;1;1;0;0;0;1;0;40
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;5;26;9;3;0;0;1;0;1;0;0;45
dones;15;23;10;8;1;0;0;1;0;0;0;58
total;20;49;19;11;1;0;1;1;1;0;0;103
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;11;29;12;5;2;3;4;1;0;0;0;67
dones;20;29;12;1;2;0;2;0;0;0;0;66
total;31;58;24;6;4;3;6;1;0;0;0;133
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;1;0;2;1;3;2;0;0;0;0;9
dones;0;6;11;1;1;1;0;0;0;0;0;20
total;0;7;11;3;2;4;2;0;0;0;0;29
Doctorat;;;;;;;;;;;;
homes;0;0;3;5;5;0;0;0;0;0;0;13
dones;0;1;3;0;0;0;0;0;0;0;0;4
hotal;0;1;6;5;5;0;0;0;0;0;0;17
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;1;2;0;1;0;0;0;0;0;0;0;4
total;1;2;0;1;0;0;1;0;0;0;0;5
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;12;9;8;12;16;8;7;0;1;0;73
dones;1;5;13;15;4;6;5;2;2;0;0;53
total;1;17;22;23;16;22;13;9;2;1;0;126
Altres cursos;;;;;;;;;;;;
homes;6;24;13;19;16;7;14;5;4;2;0;110
dones;21;29;35;28;15;11;5;2;4;2;1;153
total;27;53;48;47;31;18;19;7;8;4;1;263
Total estudiants;;;;;;;;;;;;
homes;83;115;46;44;36;30;27;13;6;3;0;403
dones;134;118;85;55;23;21;13;8;7;3;1;468
total;217;233;131;99;59;51;40;21;13;6;1;871

