﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Gurb
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:081000&lang=en
;2001
Dret;12
Magisteri;44
Ciències socials;127
Arts i humanitats;37
Informàtica;7
Enginyeries;30
Formació tècnica;78
Ciències;10
Arquitectura i construcció;8
Agricultura i veterinària;38
Salut i serveis socials;52
Altres serveis;27
Total;470

