﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Garrotxa
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16339&geo=com:19&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);19365;5875;25240
03/2024 (p);19375;5830;25205
02/2024;19195;5660;24855
01/2024;19115;5480;24595
12/2023;19210;5465;24675
11/2023;19275;5660;24935
10/2023;19240;5590;24830
09/2023;19060;5545;24600
08/2023;18525;5440;23960
07/2023;19100;5455;24555
06/2023;19005;5445;24450
05/2023;19120;5405;24525
04/2023;19160;5335;24495
03/2023;19035;5180;24215
02/2023;19045;5210;24255
01/2023;18955;5165;24115
12/2022;18915;5110;24025
11/2022;19105;5300;24400
10/2022;18975;5160;24130
09/2022;18790;5100;23890
08/2022;18575;5105;23680
07/2022;19100;5155;24255
06/2022;18975;5060;24035
05/2022;19015;4900;23915
04/2022;18990;4855;23845
03/2022;18915;4785;23695
02/2022;18765;4615;23375
01/2022;18700;4550;23250
12/2021;18711;4576;23287
11/2021;18865;4640;23505
10/2021;18727;4595;23322
09/2021;18461;4507;22968
08/2021;18201;4424;22625
07/2021;18666;4382;23048
06/2021;18533;4298;22831
05/2021;18449;4228;22677
04/2021;18282;4125;22407
03/2021;18232;4088;22320
02/2021;18207;4095;22302
01/2021;18112;4074;22186
12/2020;18058;3975;22033
11/2020;18187;4072;22259
10/2020;18195;4068;22263
09/2020;17875;3999;21874
08/2020;17473;4008;21481
07/2020;17701;3984;21685
06/2020;17638;3881;21519
05/2020;17575;3815;21390
03/2020;17721;3784;21505
12/2019;18078;3877;21955
09/2019;17885;3825;21710
06/2019;18134;3803;21937
03/2019;18067;3516;21583
12/2018;17826;3295;21121
09/2018;17744;3351;21095
06/2018;18015;3303;21318
03/2018;17850;3137;20987
12/2017;17631;2929;20560
09/2017;17357;3130;20487
06/2017;17418;2917;20335
03/2017;17247;2760;20007
12/2016;17123;2718;19841
09/2016;16788;2734;19522
06/2016;17135;2756;19891
03/2016;16846;2628;19474
12/2015;16721;2509;19230
09/2015;16559;2546;19105
06/2015;16744;2537;19281
03/2015;16396;2414;18810
12/2014;16223;2347;18570
09/2014;15930;2420;18350
06/2014;16220;2454;18674
03/2014;15857;2387;18244
12/2013;15702;2355;18057
09/2013;15442;2466;17908
06/2013;15768;2534;18302
03/2013;15607;2539;18146
12/2012;15557;2556;18113
09/2012;15707;2712;18419
06/2012;15975;2721;18696
03/2012;15998;2692;18690

