﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Organyà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251556&lang=es
;2009;1999
      Total;;
 explot.;23;32
 jornades;4399;8408
 UTA;17;29
     Mà d'obra familiar;;
 total;;
  explot.;21;30
 nombre persones;47;47
  jornades;2964;6803
  UTA;12;22
 titular;;
 nombre persones;21;30
  jornades;1891;4746
  UTA;7;15
 altres familiars;;
  explot.;18;14
 nombre persones;26;17
  jornades;1073;2058
  UTA;5;7
       Mà d'obra assalariada;;
 total;;
  explot.;7;14
  jornades;1335;1589
  UTA;5;7
 fixa;;
  explot.;5;5
 nombre persones;5;9
  jornades;1205;1540
  UTA;4;7
 eventual;;
  explot.;4;9
  jornades;130;49
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;3;6
 jornades;100;16
 UTA;0;0

