﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Solsonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=com:35
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;4656;5507;853;106;162;11284
Catalunya;4304;4554;733;86;133;9810
Barcelona;567;905;96;20;41;1629
Girona;8;12;3;1;0;24
Lleida;3718;3618;629;65;89;8119
Tarragona;11;19;5;0;3;38
Resta de l'Estat;169;742;116;17;22;1066
Andalusia;92;511;80;10;13;706
Aragó;19;45;7;1;1;73
Principat d'Astúries;1;2;1;0;1;5
Illes Balears;3;2;0;0;0;5
Canàries;1;2;0;0;0;3
Cantàbria;0;1;0;0;0;1
Castella - la Manxa;9;38;5;1;3;56
Castella i Lleó;4;23;5;0;2;34
Comunitat Valenciana;7;8;2;1;1;19
Extremadura;5;38;5;0;0;48
Galícia;14;35;4;2;0;55
Comunitat de Madrid;4;8;1;1;1;15
Regió de Múrcia;3;10;3;1;0;17
Comunitat Foral de Navarra;0;4;0;0;0;4
País Basc;3;9;1;0;0;13
Rioja, La;0;1;1;0;0;2
Ceuta i Melilla;4;5;1;0;0;10
Estranger;183;211;4;3;7;408

