﻿Eleccions al Congrés de Diputats. Dades generals
Avinyonet del Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080137&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1287;982;966;6;10;76,3;23,7
2016;1224;802;784;9;9;65,5;34,5
2015;1219;873;857;10;6;71,6;28,4
2011;1234;834;797;23;14;67,6;32,4
2008;1223;864;856;8;0;70,7;29,4
2004;1101;854;847;6;1;77,6;22,4
2000;1037;699;686;5;8;67,4;32,6
1996;1041;777;772;3;2;74,6;25,4
1993;1003;748;736;6;6;74,6;25,4
1989;935;594;584;2;8;63,5;36,5
1986;948;634;620;2;12;66,9;33,1
1982;915;709;696;4;9;77,5;22,5
1979;886;646;634;0;12;72,9;27,1
1977;839;674;654;2;18;80,3;19,7

