﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Bossòst. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:250595
;Habitatges principals;Habitatges no principals;Total
1 planta;168;135;300
2 plantes;69;57;129
3 plantes;72;72;141
4 plantes;87;54;141
5 plantes;3;0;3
6 plantes;21;0;21
7 plantes;0;0;3
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;24;3;30
Total;441;324;765

