﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Anglès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170084&lang=es
;Per compte d'altri;Per compte propi;Total
05/2024;2275;365;2640
04/2024;2275;365;2635
03/2024;2275;370;2640
02/2024;2270;365;2635
01/2024;2265;360;2625
12/2023;2265;365;2630
11/2023;2275;360;2635
10/2023;2240;360;2600
09/2023;2215;360;2575
08/2023;2150;360;2510
07/2023;2195;360;2555
06/2023;2185;365;2550
05/2023;2220;365;2585
04/2023;2230;370;2600
03/2023;2215;365;2580
02/2023;2175;370;2545
01/2023;2160;375;2535
12/2022;2150;375;2525
11/2022;2180;375;2550
10/2022;2150;375;2525
09/2022;2145;380;2525
08/2022;2110;385;2495
07/2022;2195;380;2575
06/2022;2145;375;2520
05/2022;2125;375;2500
04/2022;2105;380;2485
03/2022;2080;370;2455
02/2022;2075;370;2445
01/2022;2080;370;2450
12/2021;2082;375;2457
11/2021;2106;373;2479
10/2021;2074;377;2451
09/2021;2055;376;2431
08/2021;2010;369;2379
07/2021;2033;367;2400
06/2021;2024;366;2390
05/2021;2040;372;2412
04/2021;2019;367;2386
03/2021;2000;366;2366
02/2021;1996;368;2364
01/2021;1976;366;2342
12/2020;1961;368;2329
11/2020;1976;370;2346
10/2020;1975;372;2347
09/2020;1954;372;2326
08/2020;1897;366;2263
07/2020;1867;366;2233
06/2020;1877;362;2239
05/2020;1907;365;2272
03/2020;1936;368;2304
12/2019;1986;375;2361
09/2019;2000;372;2372
06/2019;2038;377;2415
03/2019;1989;389;2378
12/2018;1948;394;2342
09/2018;1971;394;2365
06/2018;1980;391;2371
03/2018;1959;394;2353
12/2017;1933;385;2318
09/2017;1941;382;2323
06/2017;1948;382;2330
03/2017;1876;388;2264
12/2016;1864;394;2258
09/2016;1853;395;2248
06/2016;1847;393;2240
03/2016;1815;397;2212
12/2015;1797;393;2190
09/2015;1764;393;2157
06/2015;1785;387;2172
03/2015;1775;385;2160
12/2014;1762;398;2160
09/2014;1752;400;2152
06/2014;1789;389;2178
03/2014;1782;381;2163
12/2013;1750;383;2133
09/2013;1717;385;2102
06/2013;1728;383;2111
03/2013;1717;396;2113
12/2012;1733;390;2123
09/2012;1759;389;2148
06/2012;1743;399;2142
03/2012;1749;409;2158

