﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cunit. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:430516&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;0;3;0
De 1900 a 1920;6;3;9
De 1921 a 1940;9;15;24
De 1941 a 1950;3;3;9
De 1951 a 1960;36;15;51
De 1961 a 1970;279;534;813
De 1971 a 1980;1416;2277;3693
De 1981 a 1990;1836;2769;4605
De 1991 a 2000;855;1017;1869
De 2001 a 2010;1281;537;1818
De 2011 a 2020;66;30;96
No consta;12;30;42
Total;5796;7230;13029

