﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Alt Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:04&lang=es
;2009;1999
      Total;;
 explot.;577;664
 jornades;161403;227452
 UTA;610;802
     Mà d'obra familiar;;
 total;;
  explot.;440;535
 nombre persones;762;869
  jornades;89011;168619
  UTA;321;544
 titular;;
 nombre persones;440;535
  jornades;63212;121375
  UTA;212;374
 altres familiars;;
  explot.;217;248
 nombre persones;322;334
  jornades;25799;47244
  UTA;109;170
       Mà d'obra assalariada;;
 total;;
  explot.;183;315
  jornades;69017;58085
  UTA;273;255
 fixa;;
  explot.;173;168
 nombre persones;372;316
  jornades;65821;55215
  UTA;259;242
 eventual;;
  explot.;27;176
  jornades;3196;2870
  UTA;14;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;67;140
 jornades;3375;748
 UTA;15;3

