﻿Estimacions de població vinculada ETCA i taxa de vinculació
Sant Boi de Llobregat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5468&geo=mun:082009
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;82195;5581;87776;106,8
2014;83107;5264;88371;106,3
2013;83408;5223;88631;106,3
2012;83070;5234;88304;106,3
2011;82860;5556;88416;106,7
2010;82411;5647;88058;106,9
2009;82428;5629;88057;106,8
2008;81335;5680;87015;107,0
2007;80727;5725;86452;107,1
2006;81368;5888;87256;107,2
2005;81181;5654;86835;107,0
2004;80636;5613;86249;107,0
2003;80738;5335;86073;106,6
2002;80041;4897;84938;106,1

