﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Vall de Boí, la. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250432
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;12;66;78
De 31 a 45 m²;105;414;519
De 46 a 60 m²;99;495;597
De 61 a 75 m²;66;231;300
De 76 a 90 m²;24;63;87
De 91 a 105 m²;30;48;81
De 106 a 120 m²;15;27;42
De 121 a 150 m²;36;33;72
De 151 a 180 m²;24;9;33
Més de 180 m²;42;42;84
No hi consta;24;0;24
Total;483;1428;1911

