﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Vielha e Mijaran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252430
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;318;1071;1092;1407;3882
Homes;129;570;618;660;1977
Dones;186;501;474;744;1905
Estrangera;204;237;354;204;1005
Homes;102;153;168;90;513
Dones;99;87;189;114;489
Total;522;1305;1449;1611;4887
Homes;234;723;786;750;2493
Dones;288;585;660;861;2394

