﻿Població segons el lloc de naixement i professió dels ocupats
Santa Eulàlia de Ronçana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082482
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;145;29;170;175;87;78;502;0;1186
Catalunya;128;23;144;131;50;65;350;0;891
Barcelona;118;22;136;128;45;63;334;0;846
Girona;5;1;3;1;1;1;11;0;23
Lleida;3;0;4;1;1;1;3;0;13
Tarragona;2;0;1;1;3;0;2;0;9
Resta de l'Estat;12;6;22;43;35;13;144;0;275
Andalusia;1;3;11;22;22;8;76;0;143
Aragó;1;1;0;5;1;0;11;0;19
Astúries;0;0;0;0;0;0;0;0;0
Balears;1;0;0;1;1;0;1;0;4
Canàries;0;0;0;1;0;0;0;0;1
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;1;0;0;2;3;1;7;0;14
Catella i Lleó;3;2;1;4;0;1;11;0;22
Comunitat Valenciana;0;0;3;1;2;0;7;0;13
Extremadura;2;0;1;1;3;1;17;0;25
Galícia;0;0;2;1;1;0;3;0;7
Madrid;2;0;1;2;0;1;5;0;11
Múrcia;1;0;1;1;1;1;0;0;5
Navarra;0;0;0;0;0;0;1;0;1
País Basc;0;0;1;1;0;0;0;0;2
La Rioja;0;0;1;0;0;0;0;0;1
Ceuta / Melilla;0;0;0;1;1;0;5;0;7
Estranger;5;0;4;1;2;0;8;0;20

