﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Garrotxa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:19&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;81;3;0;3;84
De 31 a 45 m²;678;6;3;9;696
De 46 a 60 m²;2946;24;0;30;2997
De 61 a 75 m²;4593;24;9;30;4659
De 76 a 90 m²;3504;15;6;30;3555
De 91 a 105 m²;3186;27;3;21;3234
De 106 a 120 m²;1824;12;0;24;1857
De 121 a 150 m²;1938;15;0;18;1968
De 151 a 180 m²;1122;15;0;12;1149
Más de 180 m²;1815;30;0;36;1878
No consta;42;0;0;129;171
Total;21729;168;24;333;22251

