﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Anoia. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:06
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;2;3;0;4;0;5;6;3;0;23
1995;3;4;3;2;17;1;18;9;6;0;63
1994;5;8;7;1;4;3;14;8;5;0;55
1993;3;6;11;2;7;1;11;9;3;0;53
1992;5;11;11;2;11;3;11;11;10;0;75
1991;3;11;7;3;12;0;20;11;8;0;75
1990-81;48;93;69;20;70;7;163;138;72;0;680
1980-71;114;147;204;65;217;21;663;842;238;0;2511
1970-61;285;163;290;121;343;30;1273;1539;401;2;4447
1960-51;159;75;103;49;143;30;517;510;171;1;1758
1950-41;33;15;28;6;22;4;97;89;46;0;340
1940-31;14;4;5;1;4;2;11;11;3;0;55
1930-21;0;1;0;1;0;0;0;0;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;1;0;1
Total;672;540;741;273;854;102;2803;3183;967;3;10138

