﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Andreu de la Barca
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081960&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;650;505;270
Tècnics i professionals científics i intel·lectuals;485;390;214
Tècnics i professionals de suport;1259;1165;662
Empleats administratius;1068;323;139
Treballadors de serveis i venedors de comerç;1461;830;587
Treballadors qualificats en activitats agràries i pesqueres;45;33;32
Artesans i treballadors qualificats de les indústries i la construcció;2170;1244;1279
Operadors d'instal·lacions i maquinària, i muntadors;2451;2079;1360
Treballadors no qualificats;1267;827;945
Forces armades;11;7;8
Total;10867;7403;5496

