﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Prades
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:431166&lang=en
;Per compte d'altri;Per compte propi;Total
04/2024 (p);205;95;300
03/2024 (p);200;100;300
02/2024;195;100;290
01/2024;200;100;295
12/2023;200;95;295
11/2023;200;95;295
10/2023;195;95;290
09/2023;200;100;300
08/2023;210;100;305
07/2023;235;95;330
06/2023;215;95;310
05/2023;215;95;315
04/2023;215;95;310
03/2023;205;95;300
02/2023;195;95;290
01/2023;200;95;295
12/2022;195;95;290
11/2022;195;100;295
10/2022;200;100;300
09/2022;195;100;295
08/2022;210;100;310
07/2022;220;100;320
06/2022;205;95;305
05/2022;195;95;290
04/2022;195;95;285
03/2022;190;95;285
02/2022;195;90;285
01/2022;185;90;275
12/2021;188;91;279
11/2021;188;92;280
10/2021;197;94;291
09/2021;189;94;283
08/2021;197;93;290
07/2021;206;94;300
06/2021;192;93;285
05/2021;191;91;282
04/2021;183;90;273
03/2021;194;88;282
02/2021;174;87;261
01/2021;165;88;253
12/2020;170;87;257
11/2020;168;84;252
10/2020;166;85;251
09/2020;167;84;251
08/2020;181;84;265
07/2020;184;84;268
06/2020;182;84;266
05/2020;171;82;253
03/2020;166;80;246
12/2019;174;80;254
09/2019;180;80;260
06/2019;195;83;278
03/2019;184;83;267
12/2018;175;81;256
09/2018;166;82;248
06/2018;192;77;269
03/2018;167;79;246
12/2017;154;77;231
09/2017;172;78;250
06/2017;195;81;276
03/2017;177;82;259
12/2016;178;80;258
09/2016;167;87;254
06/2016;173;86;259
03/2016;159;82;241
12/2015;155;77;232
09/2015;160;82;242
06/2015;163;80;243
03/2015;152;82;234
12/2014;144;85;229
09/2014;145;87;232
06/2014;172;91;263
03/2014;152;87;239
12/2013;147;87;234
09/2013;140;92;232
06/2013;172;90;262
03/2013;147;85;232
12/2012;150;90;240
09/2012;157;90;247
06/2012;198;92;290
03/2012;156;87;243

