﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Altafulla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:430120
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;1;0;1;1;0;1;0;1;1;0;0;0;19;1;20;0;0;0;1;0;1;3;3;6;0;0;0;27;5;32
Pesca;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;6;1;7
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Indústries manufactureres;29;5;34;19;3;22;18;12;30;6;1;7;8;1;9;0;0;0;53;8;61;17;13;30;4;3;7;0;0;0;154;46;200
Electricitat, gas i aigua;4;0;4;3;1;4;3;1;4;2;0;2;1;0;1;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;15;2;17
Construcció;10;1;11;3;2;5;2;3;5;2;8;10;4;0;4;0;0;0;91;5;96;8;0;8;26;3;29;0;0;0;146;22;168
Comerç i reparació;17;11;28;1;1;2;24;7;31;11;16;27;23;42;65;0;0;0;12;3;15;12;2;14;7;5;12;0;0;0;107;87;194
Hostaleria;15;8;23;0;0;0;2;3;5;0;1;1;45;26;71;0;0;0;5;1;6;2;0;2;2;3;5;0;0;0;71;42;113
Transport i comunicacions;8;2;10;4;1;5;7;6;13;6;9;15;3;1;4;0;1;1;5;0;5;28;6;34;3;0;3;0;0;0;64;26;90
Mediació financera;8;0;8;1;1;2;7;5;12;21;7;28;2;0;2;0;0;0;0;2;2;1;0;1;0;1;1;0;0;0;40;16;56
Immob, lloguers i ser. emp.;18;3;21;14;9;23;14;19;33;4;10;14;6;1;7;0;0;0;2;1;3;3;0;3;3;5;8;0;0;0;64;48;112
Adm. pública, defensa i SS;10;5;15;8;11;19;10;5;15;18;16;34;3;2;5;1;0;1;8;1;9;2;0;2;1;2;3;1;2;3;62;44;106
Educació;3;1;4;58;86;144;14;5;19;2;1;3;1;0;1;0;0;0;0;1;1;2;0;2;0;1;1;0;0;0;80;95;175
Sanitat i serveis socials;2;7;9;32;42;74;2;5;7;2;6;8;6;20;26;0;0;0;1;0;1;0;1;1;0;2;2;0;0;0;45;83;128
Altres serveis;9;6;15;3;6;9;2;7;9;3;4;7;2;9;11;0;0;0;1;0;1;0;1;1;4;2;6;0;0;0;24;35;59
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;0;7;7;0;0;0;1;8;9
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;139;49;188;147;163;310;106;78;184;77;80;157;104;102;206;21;3;24;180;22;202;78;24;102;54;37;91;1;2;3;907;560;1467

