﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per secció d'activitat econòmica i règim de cotització. A últim dia del mes
Girona. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13343&geo=mun:170792&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
A Agricultura, ramaderia, silvicultura i pesca;85;60
B Indústries extractives;15;5
C Indústries manufactureres;6175;355
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;70;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";320;5
F Construcció;1900;615
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";6225;1440
H Transport i emmagatzematge;1500;500
I Hostaleria;3420;640
J Informació i comunicacions;1040;265
K Activitats financeres i d'assegurances;725;150
L Activitats immobiliàries;320;120
M Activitats professionals, científiques i tècniques;2485;1105
N Activitats administratives i serveis auxiliars;3355;305
O Administració pública, Defensa i Seguretat Social obligatòria;3310;5
P Educació;4160;245
Q Activitats sanitàries i de serveis socials;5215;430
R Activitats artístiques, recreatives i d'entreteniment;885;235
S Altres serveis;880;450
T Activitats llars;20;0
U Organismes territorials;5;0
Total;42110;6925

