﻿Impost de béns immobles de naturalesa urbana (IBI)
Castellbell i el Vilar
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080538&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;3005;183971;1011843;61222;337
2021;2005;3015;185246;1018854;61441;338
2020;2005;3000;185064;1017853;61688;339
2019;2005;2639;148723;817976;56356;310
2018;2005;2968;174674;960707;58852;324
2017;2005;2988;183657;960526;61465;321
2016;2005;2987;185130;968229;61978;324
2015;2005;2988;201687;992227;67499;332
2014;2005;2986;201970;997177;67639;334
2013;2005;2976;201737;934649;67788;314
2012;2005;2976;201790;881128;67806;296
2011;2005;2972;208449;779122;70138;262
2010;2005;2950;211911;756835;71834;257
2009;2005;2941;207456;677453;70539;230
2008;2005;2821;201694;556149;71497;197
2007;2005;2707;202461;622905;74792;230
2006;2005;2401;174837;508120;72818;212

