﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Òrrius
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:081537&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;50;25;325;410
02/2024;5;50;25;325;405
01/2024;5;50;25;325;410
12/2023;5;50;25;325;405
11/2023;5;50;25;320;405
10/2023;5;55;25;320;405
09/2023;5;50;25;315;400
08/2023;5;50;25;305;390
07/2023;5;50;25;315;395
06/2023;5;50;25;310;395
05/2023;5;55;25;325;410
04/2023;5;55;25;325;410
03/2023;5;55;25;325;410
02/2023;5;60;25;325;415
01/2023;5;60;25;320;405
12/2022;5;60;25;325;415
11/2022;5;65;25;330;425
10/2022;5;60;25;320;415
09/2022;5;60;25;315;410
08/2022;5;60;25;300;390
07/2022;5;60;25;305;395
06/2022;5;60;25;300;390
05/2022;5;65;25;310;400
04/2022;5;65;25;305;400
03/2022;5;65;25;310;405
02/2022;5;60;20;310;400
01/2022;10;65;25;310;405
12/2021;8;64;23;311;406
11/2021;8;64;23;312;407
10/2021;8;63;22;307;400
09/2021;8;62;22;297;389
08/2021;8;62;22;287;379
07/2021;8;62;22;294;386
06/2021;8;62;21;295;386
05/2021;7;63;21;297;388
04/2021;7;64;21;293;385
03/2021;7;64;21;293;385
02/2021;7;66;23;290;386
01/2021;7;67;23;289;386
12/2020;7;67;23;289;386
11/2020;8;66;22;288;384
10/2020;8;67;22;289;386
09/2020;8;66;22;280;376
08/2020;8;65;22;269;364
07/2020;8;65;22;270;365
06/2020;8;64;22;271;365
05/2020;8;65;22;272;367
03/2020;8;66;22;273;369
12/2019;8;69;23;281;381
09/2019;9;69;21;279;378
06/2019;8;66;24;281;379
03/2019;8;62;27;281;378
12/2018;8;61;26;276;371
09/2018;8;61;27;265;361
06/2018;8;62;29;264;363
03/2018;8;59;29;260;356
12/2017;7;58;27;257;349
09/2017;7;60;24;236;327
06/2017;7;59;27;254;347
03/2017;6;59;26;245;336
12/2016;5;58;23;235;321
09/2016;6;55;24;229;314
06/2016;6;52;25;220;303
03/2016;6;53;23;233;315
12/2015;6;51;25;234;316
09/2015;7;50;26;223;306
06/2015;6;48;25;236;315
03/2015;7;49;23;237;316
12/2014;6;48;23;232;309
09/2014;6;49;21;225;301
06/2014;6;48;22;218;294
03/2014;5;50;22;217;294
12/2013;6;53;20;208;287
09/2013;..;52;..;202;281
06/2013;..;53;..;200;283
03/2013;..;50;..;185;264
12/2012;..;50;..;188;269
09/2012;..;51;..;197;279
06/2012;..;50;..;211;293
03/2012;..;49;..;206;287

