﻿Population at 1 January. By sex and five-year age group
Baix Camp. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:08&lang=en
;Males;Females;Total
From 0 to 4 years;4247;4028;8275
From 5 to 9 years;5506;5080;10586
From 10 to 14 years;6349;5943;12292
From 15 to 19 years;6038;5618;11656
From 20 to 24 years;5264;5063;10327
From 25 to 29 years;5005;5111;10116
From 30 to 34 years;5478;5593;11071
From 35 to 39 years;6219;6573;12792
From 40 to 44 years;8135;8272;16407
From 45 to 49 years;8800;8370;17170
From 50 to 54 years;7591;7413;15004
From 55 to 59 years;6767;6863;13630
From 60 to 64 years;5941;6216;12157
From 65 to 69 years;4935;5452;10387
From 70 to 74 years;4228;4702;8930
From 75 to 79 years;3151;3735;6886
From 80 to 84 years;1849;2486;4335
From 85 to 89 years;1213;2144;3357
From 90 to 94 years;503;1157;1660
From 95 to 99 years;116;301;417
100 years and over;9;61;70
Total;97344;100181;197525

