﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Granja d'Escarp, la
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251023&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;73;..;..;22;103
06/2020;78;..;..;21;107
03/2020;77;..;..;21;107
12/2019;78;..;..;21;110
09/2019;79;..;..;22;111
06/2019;81;..;..;22;114
03/2019;81;..;..;24;116
12/2018;82;..;..;25;118
09/2018;84;..;..;25;119
06/2018;85;..;..;24;119
03/2018;86;..;..;25;121
12/2017;84;..;..;26;120
09/2017;86;..;..;27;125
06/2017;85;..;..;30;126
03/2017;84;..;..;28;124
12/2016;84;5;8;29;126
09/2016;84;5;8;32;129
06/2016;84;5;8;31;128
03/2016;86;5;8;31;130
12/2015;82;5;8;33;128
09/2015;83;5;7;33;128
06/2015;87;5;7;35;134
03/2015;84;5;6;31;126
12/2014;84;5;5;32;126
09/2014;86;5;5;32;128
06/2014;86;..;..;30;125
03/2014;86;..;..;31;125
12/2013;86;..;..;32;126
09/2013;86;..;..;34;128
06/2013;89;..;..;35;132
03/2013;89;..;..;32;129
12/2012;89;..;..;34;131
09/2012;91;..;..;34;133
06/2012;93;..;..;36;137
03/2012;90;..;..;36;133
12/2011;92;..;..;36;135
09/2011;91;..;..;36;134
06/2011;90;..;..;38;135
03/2011;92;..;..;38;137
12/2010;92;..;..;40;139
09/2010;94;..;..;40;140
06/2010;94;..;..;40;140
03/2010;92;..;..;38;136
12/2009;91;..;..;41;138
09/2009;91;..;..;41;138
06/2009;91;..;..;39;137
03/2009;93;..;..;38;139
12/2008;92;..;..;38;138
09/2008;93;..;..;39;139
06/2008;94;..;..;39;140
03/2008;99;..;..;40;147

