﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
 Del 09/2023 (p) al 03/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 A partir del 06/2023 (p), les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 12/2020 (p) al 03/2023 (p), les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=com:24&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;985;1005;1020;1025;1060;1065;1070;1105;1060;1075;1070;1135;1080;1075
B Indústries extractives;75;75;70;70;70;70;65;70;70;75;75;70;70;75
C Indústries manufactureres;21215;21010;21020;21365;21460;21220;20920;21165;20445;20100;19805;20020;19640;19410
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;25;25;25;25;25;25;20;20;20;15;15;20;20;20
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";330;330;335;320;330;395;385;380;370;385;385;380;395;410
F Construcció;2755;2645;2695;2770;2870;2685;2670;2670;2590;2540;2475;2490;2380;2320
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";13720;13605;13255;13175;13070;13035;12715;12510;12370;12595;12320;12505;12375;12310
H Transport i emmagatzematge;1450;1480;1480;1485;1475;1395;1390;1360;1345;1350;1350;1325;1335;1340
I Hostaleria;2390;2405;2415;2445;2420;2370;2335;2280;2165;2235;2155;2105;1935;2005
J Informació i comunicacions;1565;1540;1520;1505;1515;1530;1500;1475;1430;1435;1260;1220;1240;1210
K Activitats financeres i d'assegurances;200;255;245;240;245;240;245;245;245;245;235;230;225;225
L Activitats immobiliàries;250;250;250;255;260;255;245;255;250;235;230;225;225;220
M Activitats professionals, científiques i tècniques;2095;1935;1940;1945;1955;1950;1910;1900;1880;1845;1775;1780;1730;1665
N Activitats administratives i serveis auxiliars;4555;4150;4605;3415;3410;3590;3475;3330;3595;3560;3630;3360;3255;3300
O Administració pública, Defensa i Seguretat Social obligatòria;1955;1960;1960;1915;2080;2080;2050;2155;1975;2010;2030;2120;1980;1925
P Educació;4020;3850;3605;3690;3785;3620;3300;3455;3640;3415;3160;3210;3365;3195
Q Activitats sanitàries i de serveis socials;4105;4115;4120;4175;4080;3970;3840;3895;3780;3875;3790;3800;3695;3795
R Activitats artístiques, recreatives i d'entreteniment;840;845;775;940;840;875;760;870;830;785;660;810;650;635
S Altres serveis;910;905;890;920;915;985;995;1010;995;1005;975;1020;970;985
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";15;15;15;15;15;15;15;15;15;15;15;15;15;15
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;63445;62400;62235;61685;61870;61370;59910;60175;59075;58795;57420;57850;56580;56135

