﻿Eleccions municipals. Dades generals
Olius
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:251517
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;738;555;530;21;4;75,2;24,8
2015;675;518;507;9;2;76,7;23,3
2011;652;486;462;19;5;74,5;25,5
2007;588;417;383;22;12;70,9;29,1
2003;470;384;376;7;1;81,7;18,3
1999;422;326;319;4;3;77,3;22,8
1995;390;321;314;4;3;82,3;17,7
1991;382;298;293;3;2;78,0;22,0
1987;365;279;272;0;7;76,4;23,6
1983;354;297;287;2;8;83,9;16,1
1979;329;243;241;0;2;73,9;26,1

