﻿Atur registrat (a 31 de març). Recomptes
Talamanca
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082779&lang=en
;Atur
2024;10
2023;6
2022;10
2021;15
2020;13
2019;11
2018;16
2017;12
2016;9
2015;10
2014;7
2013;5
2012;7
2011;8
2010;9
2009;3
2008;7
2007;2
2006;4
2005;2
2004;2
2003;2
2002;4
2001;1
2000;2
1999;1
1998;3
1997;2
1996;1
1995;0
1994;2
1993;2
1992;3
1991;0
1990;0
1989;2
1988;0
1987;0
1986;0
1985;0
1984;0
1983;0

