﻿Eleccions al Parlament de Catalunya. Dades generals
Juncosa
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:251180&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;316;166;155;6;5;52,5;47,5
2017;333;271;270;1;0;81,4;18,6
2015;353;283;280;3;0;80,2;19,8
2012;364;262;252;6;4;72,0;28,0
2010;388;247;236;6;5;63,7;36,3
2006;422;254;251;2;1;60,2;39,8
2003;448;323;319;2;2;72,1;27,9
1999;479;300;300;0;0;62,6;37,4
1995;477;323;318;3;2;67,7;32,3
1992;489;344;341;3;0;70,4;29,7
1988;496;330;330;0;0;66,5;33,5
1984;497;339;337;2;0;68,2;31,8
1980;525;314;314;0;0;59,8;40,2

