﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Santa Perpètua de Mogoda. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082606&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;412;393;805;63;72;135;475;465;940
De 5 a 9 años;583;591;1174;70;75;145;653;666;1319
De 10 a 14 años;804;745;1549;91;52;143;895;797;1692
De 15 a 19 años;920;786;1706;66;60;126;986;846;1832
De 20 a 24 años;686;624;1310;91;85;176;777;709;1486
De 25 a 29 años;545;493;1038;150;118;268;695;611;1306
De 30 a 34 años;509;501;1010;149;142;291;658;643;1301
De 35 a 39 años;611;557;1168;152;134;286;763;691;1454
De 40 a 44 años;764;865;1629;170;146;316;934;1011;1945
De 45 a 49 años;1176;1180;2356;132;105;237;1308;1285;2593
De 50 a 54 años;1058;1065;2123;121;78;199;1179;1143;2322
De 55 a 59 años;917;842;1759;51;64;115;968;906;1874
De 60 a 64 años;668;730;1398;39;37;76;707;767;1474
De 65 a 69 años;613;641;1254;31;26;57;644;667;1311
De 70 a 74 años;492;589;1081;10;14;24;502;603;1105
De 75 a 79 años;377;471;848;4;11;15;381;482;863
De 80 a 84 años;237;258;495;4;6;10;241;264;505
85 años o más;175;360;535;2;4;6;177;364;541
Total;11547;11691;23238;1396;1229;2625;12943;12920;25863

