﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Aitona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:250387&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;326;22;348
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;20;4;24
Energia elèctrica, gas i aigua;6;3;9
Construcció;36;6;42
Comerç i reparacions;97;3;100
Hoteleria;18;1;19
Transport, emmagatzematge i comunicacions;5;1;6
Mediació financera;1;7;8
"Activitats immobiliàries, lloguer; serveis empresarials";8;1;9
Administració pública, defensa i SS obligatòria;7;1;8
Educació;9;11;20
Activitats sanitàries i veterinàries, serveis socials;19;2;21
"Altres activitats socials i serveis; serveis personals";12;0;12
Llars que ocupen personal domèstic;3;0;3
Organismes extraterritorials;0;0;0
Total;567;62;629

