﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Oristà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:081516
;1999;1989
      Total;;
 explot.;96;132
 UTA;125;138
     Mà d'obra familiar;;
 total;;
  explot.;77;128
 nombre persones;107;178
  UTA;77;125
 titular;;
 nombre persones;77;128
  UTA;58;84
 cònjuge;;
 nombre persones;17;27
 altres familiars;;
  UTA;13;22
   explot.;13;20
 nombre persones;13;23
  UTA;6;19
       Mà d'obra assalariada;;
 total;;
  explot.;57;24
   UTA;48;14
 fixa;;
  explot.;23;8
 nombre persones;60;15
  UTA;44;13
 eventual;;
  explot.;42;16
   UTA;3;1

