﻿Llars. Per nombre i tipus de nucli
Cabanelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:170314
;2001;1996;1991
Sense nucli. Unipersonals;26;22;15
Sense nucli. Amb 2 persones o més;3;1;2
Amb un nucli. Parelles sense fills. Sense altres persones;22;17;21
Amb un nucli. Parelles sense fills. Amb altres persones;4;1;1
Amb un nucli. Parelles amb fills. Sense altres persones;19;30;22
Amb un nucli. Parelles amb fills. Amb altres persones;7;7;10
Amb un nucli. Mares amb fills. Sense altres persones;0;1;1
Amb un nucli. Mares amb fills. Amb altres persones;0;0;0
Amb un nucli. Pares amb fills. Sense altres persones;3;2;1
Amb un nucli. Pares amb fills. Amb altres persones;1;0;0
Amb dos nuclis o més. Sense altres persones;1;3;5
Amb dos nuclis o més. Amb altres persones;1;0;1
Total;87;84;79

