﻿Migracions. Totals
Santa Perpètua de Mogoda
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082606
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;887;946;786;872;907;786;793;900;904;977;845;936;852;874;964;1052;1349;1149;1176;1029;1092;932;825;903;973
 emigracions;901;988;787;944;943;863;917;899;899;931;907;926;1010;999;846;951;1054;1111;1051;949;950;675;760;675;663
 saldo migratori;-14;-42;-1;-72;-36;-77;-124;1;5;46;-62;10;-158;-125;118;101;295;38;125;80;142;257;65;228;310
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;82;93;101;114;103;126;143;126;169;143;128;170;171;187;182;177;150;103;132;91;87;85;79;94;76
 emigracions;155;173;132;129;147;127;118;139;108;160;160;168;151;191;171;209;214;224;140;163;124;78;79;91;81
 saldo migratori;-73;-80;-31;-15;-44;-1;25;-13;61;-17;-32;2;20;-4;11;-32;-64;-121;-8;-72;-37;7;0;3;-5
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;426 (b);256;159;345;377;285;272;202;176;159;159;262;231;318;463;373;336;230;272;143;128;30;90;54;55
 emigracions;324 (b);235;126;110;199;141;176;168;207;336;342;133;229;207;184;313;189;46;9;3;14;..;..;..;..
 saldo migratori;102;21;33;235;178;144;96;34;-31;-177;-183;129;2;111;279;60;147;184;263;140;114;..;..;..;..
          Saldo migratori total;15;-101;1;148;98;66;-3;22;35;-148;-277;141;-136;-18;408;129;378;101;380;148;219;..;..;..;..

