﻿Localització de l'ocupació per professions (CCO-94)
Bordils. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:170255&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;19;8;27
Tècnics i professionals científics i intel·lectuals;10;17;27
Tècnics i professionals de suport;5;10;15
Empleats administratius;11;9;20
Treballadors de serveis i venedors de comerç;18;17;35
Treballadors qualificats en act. agràries i pesqueres;23;12;35
Artesans i treballadors qualificats de les indústries i la construcció;30;33;63
Operadors d'instal·lacions i maquinària, i muntadors;13;14;27
Treballadors no qualificats;22;17;39
Forces armades;0;0;0
Total;151;137;288

