﻿Saldos migratoris interns. Municipis
Sant Boi de Lluçanès
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:082016&lang=es
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;-5;8;-1;1;3
2021;-4;7;-4;5;4
2020;-7;11;-3;-1;0
2019;26;20;-1;3;48
2018;6;16;1;-2;21
2017;10;7;2;5;24
2016;2;-2;-1;1;0
2015;3;-9;-1;5;-2
2014;3;-2;-1;-2;-2
2013;26;3;1;-2;28
2012;15;17;0;-5;27
2011;30;6;3;2;41
2010;-12;-10;1;-1;-22
2009;1;0;0;1;2
2008;-5;4;2;1;2
2007;0;15;7;-2;20
2006;7;3;-1;0;9
2005;7;7;-3;2;13
2004;10;11;-1;0;20
2003;-3;3;2;0;2
2002;12;-2;0;-4;6
2001;17;5;0;1;23
2000;3;7;-1;0;9
1999;-6;5;0;-4;-5
1998;9;5;-4;-1;9
1997;-1;2;0;-1;0
1995;-4;0;1;-2;-5
1994;9;1;-3;-10;-3
1993;2;-5;-2;-11;-16
1992;3;-11;-1;-4;-13
1990;2;-8;0;-2;-8
1989;-4;8;-2;-12;-10
1988;5;-3;-4;0;-2

